"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Covington (Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Covington (en inglés: Covington County), fundado en 1819, es un condado del estado estadounidense de Misisipi. En el año 2000 tenía una población de 19.407 habitantes con una densidad poblacional de 87 personas por km².​ La sede del condado es Collins.​"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngm6"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://xmlns.com/foaf/0.1/name","Condado de Covington"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misisipi"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://xmlns.com/foaf/0.1/name","Covington"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Covington_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Covington_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/ciudadGrande","Collins"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/densidad",87
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/fundaciónFechas",1819
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/mapa","Map of Mississippi highlighting Covington County.svg"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/nombre","Covington"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/nombreCompleto","Condado de Covington"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Misisipi"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/población",19407
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/superficieTierra",1072
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Collins_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Misisipi"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://dbpedia.org/ontology/wikiPageID",3991388
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://dbpedia.org/ontology/wikiPageRevisionID",123647176
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://dbpedia.org/ontology/wikiPageLength",3182
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://dbpedia.org/ontology/populationTotal",19407
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Collins_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Covington_(Misisipi)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
