"subject","predicate","object"
"http://es.dbpedia.org/resource/Picea_obovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Endocellion_glaciale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Clematis_macropetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Abies_sibirica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Atriplex_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Ledebour"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Ledebour"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour","http://dbpedia.org/ontology/wikiPageID",6269380
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour","http://dbpedia.org/ontology/wikiPageRevisionID",122445938
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Ledebour?oldid=122445938&ns=14"
"http://es.dbpedia.org/resource/Agrimonia_pilosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Chiastophyllum_oppositifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Larix_sibirica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Astragalus_sabuletorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Paraligusticum_discolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
"http://es.dbpedia.org/resource/Euphorbia_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ledebour"
