"subject","predicate","object"
"http://es.dbpedia.org/resource/Orford","http://www.w3.org/2000/01/rdf-schema#label","Orford"
"http://es.dbpedia.org/resource/Orford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orford"
"http://es.dbpedia.org/resource/Orford","http://dbpedia.org/ontology/wikiPageID",5304255
"http://es.dbpedia.org/resource/Orford","http://dbpedia.org/ontology/wikiPageRevisionID",109479675
"http://es.dbpedia.org/resource/Orford","http://dbpedia.org/ontology/wikiPageLength",472
"http://es.dbpedia.org/resource/Orford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orford?oldid=109479675&ns=0"
"http://es.wikipedia.org/wiki/Orford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orford"
"http://es.dbpedia.org/resource/El_diluvio_de_Noé","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Orford"
"http://es.dbpedia.org/resource/El_horno_de_las_fieras","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Orford"
"http://es.dbpedia.org/resource/Curlew_River","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Orford"
"http://es.dbpedia.org/resource/Curlew_River","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Orford"
"http://es.dbpedia.org/resource/Anna_Blackburne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Orford"
"http://es.dbpedia.org/resource/Anna_Blackburne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orford"
"http://dbpedia.org/resource/Orford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orford"
