"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geoglifos_de_Chiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoglifos_de_Chiza"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://www.w3.org/2000/01/rdf-schema#label","Geoglifos de Chiza"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://www.w3.org/2000/01/rdf-schema#comment","Los Geoglifos de Chiza, también conocidos como Geoglifos de la confluencia Chiza-Suca, son una serie de geoglifos prehispánicos con figuras antropomorfas, geométricas y zoomorfas, ubicadas en la confluencia de la quebrada de Chiza y la quebrada de Suca, Comuna de Huara, Región de Tarapacá, Chile."
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.2036
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.0083
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoglifos_en_Chile"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Chile"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoglifos_de_Chiza"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://dbpedia.org/ontology/wikiPageID",5239604
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://dbpedia.org/ontology/wikiPageRevisionID",130464653
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://dbpedia.org/ontology/wikiPageLength",4325
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://www.georss.org/georss/point","-19.203611111111112 -70.00833333333334"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoglifos_de_Chiza?oldid=130464653&ns=0"
"http://es.dbpedia.org/resource/Geoglifos_de_Chiza","http://dbpedia.org/ontology/abstract","Los Geoglifos de Chiza, también conocidos como Geoglifos de la confluencia Chiza-Suca, son una serie de geoglifos prehispánicos con figuras antropomorfas, geométricas y zoomorfas, ubicadas en la confluencia de la quebrada de Chiza y la quebrada de Suca, Comuna de Huara, Región de Tarapacá, Chile."
