"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinatá"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/2000/01/rdf-schema#label","Dinatá"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/2000/01/rdf-schema#comment","«Δυνατά» («Dinatá», que en griego moderno significa tanto ‘fuerte’ como ‘posible’, traducido como ‘fuerte posibilidad’ en la web de Arvanitáki)​ es una canción del álbum Mένω εκτός (, ‘me quedo fuera’, de 1991), con música compuesta por , letra escrita por  e interpretada por Elefthería Arvanitáki.​ Mezcla influencias balcánicas con música electrónica. El éxito de esta canción, junto con el de otras de Méno Ektós, impulsó la carrera de Elefthería fuera de los límites de su Grecia natal. Elefthería Arvanitáki interpretó esta canción en la ceremonia de clausura​​ de los Juegos de Atenas en el verano de 2004, durante los fuegos de artificio que se lanzaron tras el apagado de la llama, y rodeada de varios bailarines coristas con trajes de lentejuelas y .​"
"http://es.dbpedia.org/resource/Dinatá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzssg"
"http://es.dbpedia.org/resource/Dinatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_griego"
"http://es.dbpedia.org/resource/Dinatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Grecia"
"http://es.dbpedia.org/resource/Dinatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Dinatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/Dinatá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinatá"
"http://es.dbpedia.org/resource/Dinatá","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elefthería_Arvanitáki"
"http://es.dbpedia.org/resource/Dinatá","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Kíma_to_kíma"
"http://es.dbpedia.org/resource/Dinatá","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Omorfí_mou_agapi"
"http://es.dbpedia.org/resource/Dinatá","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Dinatá","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Dinatá","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ara_Dinkjian"
"http://es.dbpedia.org/resource/Dinatá","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lína_Nikolakopoúlou"
