"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Chula_Vista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Chula Vista"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Chula Vista"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chula_Vista"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista","http://dbpedia.org/ontology/wikiPageID",3217408
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista","http://dbpedia.org/ontology/wikiPageRevisionID",34625049
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Chula_Vista?oldid=34625049&ns=14"
"http://es.dbpedia.org/resource/Calle_H_(Tranvía_de_San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Chula_Vista"
