"subject","predicate","object"
"http://dbpedia.org/resource/Trade_paperback_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/Saga_(historieta)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/isbn","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/TPB_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","TPB (historieta)"
"http://es.dbpedia.org/resource/TPB_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","TPB, sigla de trade paperback (en español: libro en rústica), se refiere específicamente a una colección de historias originalmente publicadas en comic books reimpresas en formato tomo y que se recopilan en forma de arcos argumentales (aproximadamente unos 5-6 números)."
"http://es.dbpedia.org/resource/TPB_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historieta"
"http://es.dbpedia.org/resource/TPB_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TPB_(historieta)"
"http://es.dbpedia.org/resource/TPB_(historieta)","http://dbpedia.org/ontology/wikiPageID",1056631
"http://es.dbpedia.org/resource/TPB_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",128399888
"http://es.dbpedia.org/resource/TPB_(historieta)","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/TPB_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TPB_(historieta)?oldid=128399888&ns=0"
"http://es.dbpedia.org/resource/TPB_(historieta)","http://dbpedia.org/ontology/abstract","TPB, sigla de trade paperback (en español: libro en rústica), se refiere específicamente a una colección de historias originalmente publicadas en comic books reimpresas en formato tomo y que se recopilan en forma de arcos argumentales (aproximadamente unos 5-6 números). Tradicionalmente, un TPB reproducirá las historias como fueron originalmente concebidas en formato comic book. Recientemente, algunos tomos han sido publicados en un tamaño más reducido, conocido como formato digest. Este formato pretende atraer a las nuevas generaciones de lectores cuyas primeras exposiciones a un formato comic book han sido principalmente el manga. En Estados Unidos suelen recopilarse en este formato casi todas las colecciones con un mínimo éxito en su publicación individual en comic books; en países como España y México, las editoriales de cómics los utilizan como formato único para determinadas series dependiendo de la aceptación y de las ventas que se esperan de ellas debido a que el mercado no es tan amplio como el estadounidense."
"http://es.dbpedia.org/resource/Libro_en_rustica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/Libro_en_rústica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/TPB_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/TPB_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/TPB_(cómics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/Trade_Paper_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/Trade_Paperback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.dbpedia.org/resource/Trade_paperback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TPB_(historieta)"
"http://es.wikipedia.org/wiki/TPB_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TPB_(historieta)"
