"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hoktemberyan"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tiflis"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sumqayit"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Mehdi_Huseynzade"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Borís_Paichadze"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tofiq_Bəhramov"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Armavir_Football_Academy_Stadium"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Dínamo_de_Minsk"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_Luzhnikí"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Traktar"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_S.M._Kirov"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1985__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Colombia"
