"subject","predicate","object"
"http://es.dbpedia.org/resource/Lord_of_Ultima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real_multijugador_masivo_en_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/KingsAge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/WarStart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Maxithlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/X-Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Mesians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Age_of_Empires_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/The_Lord_Archmage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Vikings:_War_of_Clans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Shogun's_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/KDice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Medievol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/ZeroG_Commander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Categoría:MMORTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:MMORTS","http://www.w3.org/2000/01/rdf-schema#label","MMORTS"
"http://es.dbpedia.org/resource/Categoría:MMORTS","http://www.w3.org/2004/02/skos/core#prefLabel","MMORTS"
"http://es.dbpedia.org/resource/Categoría:MMORTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_masivos_en_línea"
"http://es.dbpedia.org/resource/Categoría:MMORTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia"
"http://es.dbpedia.org/resource/Categoría:MMORTS","http://dbpedia.org/ontology/wikiPageID",1765062
"http://es.dbpedia.org/resource/Categoría:MMORTS","http://dbpedia.org/ontology/wikiPageRevisionID",83345392
"http://es.dbpedia.org/resource/Categoría:MMORTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:MMORTS?oldid=83345392&ns=14"
"http://es.dbpedia.org/resource/Loadout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Grepolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Vendetta_(videojuego_de_navegador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Imperia_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Terminator_Genisys:_Future_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/OGame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Soldiers_Inc:_Mobile_Warfare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/InnoGames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Kings_of_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Travians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Ikariam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Global_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
