"subject","predicate","object"
"http://dbpedia.org/resource/Intel_8080","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intel_8080"
"http://es.dbpedia.org/resource/Intel_8080","http://www.w3.org/2000/01/rdf-schema#label","Intel 8080"
"http://es.dbpedia.org/resource/Intel_8080","http://www.w3.org/2000/01/rdf-schema#comment","El Intel 8080 fue un microprocesador temprano diseñado y fabricado por Intel. La CPU de 8 bits fue lanzada en abril de 1974. Corría a 2 MHz, y generalmente se lo considera el primer diseño de microprocesador verdaderamente útil. Varios fabricantes importantes fueron segundas fuentes para el procesador, entre los cuales estaban AMD, Mitsubishi, NatSemi, NEC, Siemens, y Texas Instruments. También en el bloque oriental se hicieron varios clones sin licencias, en países como la Unión de Repúblicas Socialistas Soviéticas y la República Democrática de Alemania."
"http://es.dbpedia.org/resource/Intel_8080","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wsm"
"http://es.dbpedia.org/resource/Intel_8080","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1974"
"http://es.dbpedia.org/resource/Intel_8080","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_de_1974"
"http://es.dbpedia.org/resource/Intel_8080","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores_Intel"
"http://es.dbpedia.org/resource/Intel_8080","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intel_8080"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/arquitectura","pre x86"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/conn","http://es.dbpedia.org/resource/Zócalo_de_CPU"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/frecuenciaMáxima","MHz"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/frecuenciaMínima","2.0"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/imagen","Intel C8080A 9064 33001 N8384 top.jpg"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/lanzamiento","Mediados de 1974"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/manuf","Intel"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/nombre","Intel 8080"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/pieDeImagen","Procesador Intel C8080A"
"http://es.dbpedia.org/resource/Intel_8080","http://es.dbpedia.org/property/via",40
"http://es.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageID",78584
"http://es.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageRevisionID",126795430
"http://es.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasheetcatalog.org/datasheet/Intel/mXyusts.pdf"
"http://es.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageExternalLink","http://stevemorse.org/8086history/8086history.doc"
"http://es.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/wikiPageLength",6288
"http://es.dbpedia.org/resource/Intel_8080","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intel_8080?oldid=126795430&ns=0"
"http://es.dbpedia.org/resource/Intel_8080","http://dbpedia.org/ontology/abstract","El Intel 8080 fue un microprocesador temprano diseñado y fabricado por Intel. La CPU de 8 bits fue lanzada en abril de 1974. Corría a 2 MHz, y generalmente se lo considera el primer diseño de microprocesador verdaderamente útil. Varios fabricantes importantes fueron segundas fuentes para el procesador, entre los cuales estaban AMD, Mitsubishi, NatSemi, NEC, Siemens, y Texas Instruments. También en el bloque oriental se hicieron varios clones sin licencias, en países como la Unión de Repúblicas Socialistas Soviéticas y la República Democrática de Alemania."
"http://es.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Intel_8080"
"http://es.wikipedia.org/wiki/Intel_8080","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intel_8080"
"http://es.dbpedia.org/resource/Intellec","http://es.dbpedia.org/property/procesador(cpu)_","http://es.dbpedia.org/resource/Intel_8080"
"http://es.dbpedia.org/resource/PMD_85","http://es.dbpedia.org/property/processor","http://es.dbpedia.org/resource/Intel_8080"
