"subject","predicate","object"
"http://es.dbpedia.org/resource/Paweł_Korzeniowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim"
"http://es.dbpedia.org/resource/Piotr_Gruszka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim"
"http://es.dbpedia.org/resource/Przemysław_Niemiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim"
"http://es.dbpedia.org/resource/Dariusz_Batek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim"
"http://es.dbpedia.org/resource/Beata_Szydło","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim"
"http://es.dbpedia.org/resource/Łukasz_Górnicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim"
"http://es.dbpedia.org/resource/Maciej_Sadlok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Oświęcim"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Oświęcim"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Oświęcim"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Polonia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim","http://dbpedia.org/ontology/wikiPageID",9358567
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim","http://dbpedia.org/ontology/wikiPageRevisionID",124872900
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oświęcim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Oświęcim?oldid=124872900&ns=14"
