"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_río_Niemen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_río_Niemen"
"http://dbpedia.org/resource/Battle_of_the_Niemen_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_río_Niemen"
"http://es.dbpedia.org/resource/Batalla_del_Rio_Niemen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_río_Niemen"
"http://es.dbpedia.org/resource/Batalla_del_Río_Niemen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_río_Niemen"
"http://es.dbpedia.org/resource/Batalla_del_rio_Niemen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_río_Niemen"
"http://es.dbpedia.org/resource/Batalla_del_rio_niemen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_río_Niemen"
"http://es.dbpedia.org/resource/Batalla_del_río_niemen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_río_Niemen"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://www.w3.org/2000/01/rdf-schema#label","Batalla del río Niemen"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del río de Niemen fue la segunda mayor batalla de la guerra polaco-soviética. Ocurrió cerca del medio del río Niemen entre las ciudades de Suwałki, Goradnia y Białystok en la actual Bielorrusia. Después de haber sufrido una derrota casi completa en la Batalla de Varsovia (agosto de 1920) las fuerzas rojas del ejército de Mijaíl Tujachevsky, establecieron una línea defensiva, contra las fuerzas polacas de Józef Piłsudski, funcionando hacia el norte, desde la frontera polaco-lituana en Polesie y centrándose en Grodno. Entre el 15 de septiembre y el 25 de septiembre de 1920, los polacos flanquearon a los soviéticos, derrotándolos de nuevo."
