"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Manning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Manning"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/2000/01/rdf-schema#label","Nick Manning"
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Nick Manning (28 de mayo de 1967) es un director y actor pornográfico estadounidense."
"http://es.dbpedia.org/resource/Nick_Manning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nick_Manning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Nick_Manning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Manning"
"http://es.dbpedia.org/resource/Nick_Manning","http://es.dbpedia.org/property/id",23407
"http://es.dbpedia.org/resource/Nick_Manning","http://es.dbpedia.org/property/name","Nick Manning"
"http://es.dbpedia.org/resource/Nick_Manning","http://dbpedia.org/ontology/wikiPageID",7980529
"http://es.dbpedia.org/resource/Nick_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",124817893
"http://es.dbpedia.org/resource/Nick_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.NickManningOnline.com"
"http://es.dbpedia.org/resource/Nick_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avn.com/index.php%3FPrimary_Navigation=Articles&Action=View_Article&Content_ID=236761"
"http://es.dbpedia.org/resource/Nick_Manning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120043618/http:/www.rockconfidential.com/inside/2006/05/exclusive-interview-nick-manning/"
"http://es.dbpedia.org/resource/Nick_Manning","http://dbpedia.org/ontology/wikiPageLength",3608
"http://es.dbpedia.org/resource/Nick_Manning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nick_Manning?oldid=124817893&ns=0"
"http://es.dbpedia.org/resource/Nick_Manning","http://dbpedia.org/ontology/abstract","Nick Manning (28 de mayo de 1967) es un director y actor pornográfico estadounidense."
"http://es.wikipedia.org/wiki/Nick_Manning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Manning"
