"subject","predicate","object"
"http://es.dbpedia.org/resource/Colóquios_dos_Simples_e_Drogas_da_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://www.w3.org/2000/01/rdf-schema#label","Coloquios Dos Simples, e Drogas He Cousas Medicinais"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://www.w3.org/2000/01/rdf-schema#comment","Colóquios dos simples e drogas he cousas medicinais da Índia e assi dalgũas frutas achadas nella onde se tratam algũas cousas tocantes a medicina, pratica, e outras cousas boas pera saber (‘conversaciones sobre los medicamentos y materia médica de la India y también en algunas de las frutas se encuentran allí, en el que se discuten algunos asuntos relacionados con la medicina, la práctica, y otras cuestiones de buen saber’) es una obra de gran originalidad publicado en Goa el 10 de abril de 1563 por García de Orta, un portugués judío, médico y naturalista, pionero de la medicina tropical."
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1563"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_portugués"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1563"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Portugal"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_del_siglo_XVI"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://es.dbpedia.org/property/given","Francisco M., Conde de"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://es.dbpedia.org/property/given","Louis"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://es.dbpedia.org/property/given","C. R."
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://es.dbpedia.org/property/journal","Annals of medical history"
"http://es.dbpedia.org/resource/Coloquios_Dos_Simples,_e_Drogas_He_Cousas_Medicinais","http://es.dbpedia.org/property/pages",198
