"subject","predicate","object"
"http://es.dbpedia.org/resource/Campus_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Campus de la Universidad de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Campus de la Universidad de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campus_de_España"
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",6052805
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",70622630
"http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campus_de_la_Universidad_de_Valladolid?oldid=70622630&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campus_Universitario_Duques_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Campus_de_Palencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Campus_Miguel_Delibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_de_Valladolid"
