"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrocarpa_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sesamoides_purpurascens"
"http://es.dbpedia.org/resource/Reseda_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sesamoides_purpurascens"
"http://es.dbpedia.org/resource/Astrocarpa_clusii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sesamoides_purpurascens"
"http://es.wikipedia.org/wiki/Sesamoides_purpurascens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sesamoides_purpurascens"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/2000/01/rdf-schema#label","Sesamoides purpurascens"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/2000/01/rdf-schema#comment","La gualdilla (Sesamoides purpurascens) es una planta de la familia de las resedáceas"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesamoides"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sesamoides_purpurascens"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/binomial","Sesamoides purpurascens"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/binomialAuthority","G. López"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/binomialAuthority","Anales Jard. Bot. Madrid 42: 321. 1986"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sesamoides"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/imageCaption","Sesamoides purpurascens"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/species","S. purpurascens"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/wikiPageID",4302713
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/wikiPageRevisionID",127806803
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/wikiPageLength",2951
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sesamoides"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sesamoides_purpurascens?oldid=127806803&ns=0"
"http://es.dbpedia.org/resource/Sesamoides_purpurascens","http://dbpedia.org/ontology/abstract","La gualdilla (Sesamoides purpurascens) es una planta de la familia de las resedáceas"
"http://es.dbpedia.org/resource/Astrocarpa_prostrata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sesamoides_purpurascens"
