"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libertadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libertadores"
"http://es.dbpedia.org/resource/Libertadores","http://www.w3.org/2000/01/rdf-schema#label","Libertadores"
"http://es.dbpedia.org/resource/Libertadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_fp6"
"http://es.dbpedia.org/resource/Libertadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libertadores"
"http://es.dbpedia.org/resource/Libertadores","http://dbpedia.org/ontology/wikiPageID",8562594
"http://es.dbpedia.org/resource/Libertadores","http://dbpedia.org/ontology/wikiPageRevisionID",109229111
"http://es.dbpedia.org/resource/Libertadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libertador"
"http://es.dbpedia.org/resource/Libertadores","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Libertadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libertadores?oldid=109229111&ns=0"
"http://es.dbpedia.org/resource/José_Leonardo_Acevedo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Libertadores"
