"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Barnett vs. Nelson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Barnett vs. Nelson (también conocido como UFC Fight Night 75) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 27 de septiembre de 2015 en el Saitama Super Arena, en Saitama, Japón.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Japón"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Barnett_vs._Nelson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://es.dbpedia.org/property/asistencia",10.137
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://es.dbpedia.org/property/ciudad","Saitama, Japón"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Saitama_Super_Arena"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://es.dbpedia.org/property/titulo","UFC Fight Night: Barnett vs. Nelson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://dbpedia.org/ontology/wikiPageID",7037273
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",126005148
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_191"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://dbpedia.org/ontology/wikiPageLength",6300
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Barnett_vs._Nelson?oldid=126005148&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://dbpedia.org/ontology/abstract","UFC Fight Night: Barnett vs. Nelson (también conocido como UFC Fight Night 75) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 27 de septiembre de 2015 en el Saitama Super Arena, en Saitama, Japón.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_192"
"http://es.dbpedia.org/resource/UFC_192","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson"
"http://es.dbpedia.org/resource/UFC_191","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Barnett_vs._Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson"
"http://dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Barnett_vs._Nelson"
