"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://www.w3.org/2000/01/rdf-schema#label","Tragedia de Fúquene"
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://www.w3.org/2000/01/rdf-schema#comment","La Tragedia de Fúquene fue un accidente ocurrido en la laguna de Fúquene, ubicada en la localidad del mismo nombre, departamento de Cundinamarca, Colombia, el 13 de diciembre de 1936, que cobró la vida de más de 20 personas, la mayoría de ellas pertenecientes a la alta sociedad colombiana de la época."
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1936"
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1936"
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragedia_de_Fúquene"
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://dbpedia.org/ontology/wikiPageID",2570815
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://dbpedia.org/ontology/wikiPageRevisionID",130236539
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://dbpedia.org/ontology/wikiPageLength",6514
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tragedia_de_Fúquene?oldid=130236539&ns=0"
"http://es.dbpedia.org/resource/Tragedia_de_Fúquene","http://dbpedia.org/ontology/abstract","La Tragedia de Fúquene fue un accidente ocurrido en la laguna de Fúquene, ubicada en la localidad del mismo nombre, departamento de Cundinamarca, Colombia, el 13 de diciembre de 1936, que cobró la vida de más de 20 personas, la mayoría de ellas pertenecientes a la alta sociedad colombiana de la época."
"http://es.dbpedia.org/resource/Tragedia_de_Fuquene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tragedia_de_Fúquene"
"http://es.wikipedia.org/wiki/Tragedia_de_Fúquene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragedia_de_Fúquene"
