"subject","predicate","object"
"http://dbpedia.org/resource/Ericsson_cycle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclo_Ericsson"
"http://es.wikipedia.org/wiki/Ciclo_Ericsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclo_Ericsson"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","Ciclo Ericsson"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://www.w3.org/2000/01/rdf-schema#comment","El ciclo Ericsson fue ideado por el inventor John Ericsson, que proyectó y construyó varios motores de aire caliente basados en diferentes ciclos termodinámicos. Es considerado el autor de dos ciclos para motores térmicos de combustión externa y constructor de motores reales basados en los ciclos mencionados. Su primer ciclo era muy parecido al actualmente llamado ciclo Brayton (que es el que siguen las turbinas de gas), pero con combustión externa. El presente artículo trata del segundo de sus ciclos, conocido como ciclo Ericsson."
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f781"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclos_termodinámicos"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclo_Ericsson"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://dbpedia.org/ontology/wikiPageID",4294697
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://dbpedia.org/ontology/wikiPageRevisionID",128116675
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com.na/patents/US8481"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=990CE1DB133AE334BC4953DFB5668388649FDE"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rand.org/pubs/reports/R2327/"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://dbpedia.org/ontology/wikiPageLength",9653
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclo_Ericsson?oldid=128116675&ns=0"
"http://es.dbpedia.org/resource/Ciclo_Ericsson","http://dbpedia.org/ontology/abstract","El ciclo Ericsson fue ideado por el inventor John Ericsson, que proyectó y construyó varios motores de aire caliente basados en diferentes ciclos termodinámicos. Es considerado el autor de dos ciclos para motores térmicos de combustión externa y constructor de motores reales basados en los ciclos mencionados. Su primer ciclo era muy parecido al actualmente llamado ciclo Brayton (que es el que siguen las turbinas de gas), pero con combustión externa. El presente artículo trata del segundo de sus ciclos, conocido como ciclo Ericsson."
