"subject","predicate","object"
"http://dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chantraines"
"http://es.wikipedia.org/wiki/Chantraines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chantraines"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#label","Chantraines"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#comment","Chantraines  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Chaumont y cantón de Andelot-Blancheville."
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntsnq"
"http://es.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/name","Chantraines"
"http://es.dbpedia.org/resource/Chantraines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
"http://es.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chantraines"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/dirigentesNombres","Jean Claude Ventri"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/elevaciónAlta",380
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/elevaciónBaja",277
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/nombre","Chantraines"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/población",178
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/superficie",1042
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chaumont"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Marne"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Rognon"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Andelot-Blancheville"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chantraines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageID",2469676
"http://es.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageRevisionID",120267282
"http://es.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/populationTotal",178
"http://es.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chantraines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chantraines?oldid=120267282&ns=0"
"http://es.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/abstract","Chantraines  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Chaumont y cantón de Andelot-Blancheville."
