"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/2000/01/rdf-schema#label","Sainteny"
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/2000/01/rdf-schema#comment","Sainteny era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Terre-et-Marais​ al fusionarse con la comuna de Saint-Georges-de-Bohon."
"http://es.dbpedia.org/resource/Sainteny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxbqc"
"http://es.dbpedia.org/resource/Sainteny","http://xmlns.com/foaf/0.1/name","Sainteny"
"http://es.dbpedia.org/resource/Sainteny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mancha"
"http://es.dbpedia.org/resource/Sainteny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mancha"
"http://es.dbpedia.org/resource/Sainteny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainteny"
"http://es.dbpedia.org/resource/Sainteny","http://es.dbpedia.org/property/altitud","Min. 2 m – Max. 26 m"
