"subject","predicate","object"
"http://es.wikipedia.org/wiki/Citroën_C-Zero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citroën_C-Zero"
"http://es.dbpedia.org/resource/Citroën_C-Zero","http://www.w3.org/2000/01/rdf-schema#label","Citroën C-Zero"
"http://es.dbpedia.org/resource/Citroën_C-Zero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8wsm"
"http://es.dbpedia.org/resource/Citroën_C-Zero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citroën_C-Zero"
"http://es.dbpedia.org/resource/Citroën_C-Zero","http://dbpedia.org/ontology/wikiPageID",5173953
"http://es.dbpedia.org/resource/Citroën_C-Zero","http://dbpedia.org/ontology/wikiPageRevisionID",97216108
"http://es.dbpedia.org/resource/Citroën_C-Zero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitsubishi_i-MiEV"
"http://es.dbpedia.org/resource/Citroën_C-Zero","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Citroën_C-Zero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citroën_C-Zero?oldid=97216108&ns=0"
"http://es.dbpedia.org/resource/Citroën_Ami_(2020)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Citroën_C-Zero"
