"subject","predicate","object"
"http://es.dbpedia.org/resource/Regata_Buenos_Aires_-_Río_de_Janeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de vela en Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de vela en Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil","http://dbpedia.org/ontology/wikiPageID",7519143
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",92843189
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_vela_en_Brasil?oldid=92843189&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil"
