"subject","predicate","object"
"http://es.dbpedia.org/resource/Tocumbo","http://www.w3.org/2000/01/rdf-schema#label","Tocumbo"
"http://es.dbpedia.org/resource/Tocumbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_m3x"
"http://es.dbpedia.org/resource/Tocumbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocumbo"
"http://es.dbpedia.org/resource/Tocumbo","http://dbpedia.org/ontology/wikiPageID",1904200
"http://es.dbpedia.org/resource/Tocumbo","http://dbpedia.org/ontology/wikiPageRevisionID",116687619
"http://es.dbpedia.org/resource/Tocumbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tocumbo"
"http://es.dbpedia.org/resource/Tocumbo","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Tocumbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tocumbo?oldid=116687619&ns=0"
"http://es.dbpedia.org/resource/Arturo_Meza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tocumbo"
"http://es.dbpedia.org/resource/Alan_Mendoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tocumbo"
"http://es.wikipedia.org/wiki/Tocumbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tocumbo"
"http://es.dbpedia.org/resource/José_Armando_Nuñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tocumbo"
