"subject","predicate","object"
"http://es.dbpedia.org/resource/Aura_(novela)","http://es.dbpedia.org/property/autores","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Pedro_Laín_Entralgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Los_bienamados","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/José_Mancisidor","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/José_Mancisidor","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Silvio_Zavala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Terra_Nostra_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Terra_Nostra_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Terra_Nostra_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Carlos_Fuentes_Macias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Carlos_Fuentes_Macías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/La_muerte_de_Artemio_Cruz","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Los_días_enmascarados","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Los_días_enmascarados","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Josefina_Delgado","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Josefina_Delgado","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Cantar_de_ciegos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Cantar_de_ciegos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Gringo_viejo_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/María_Zambrano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Horacio_Flores_de_la_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Tiempo_de_morir","http://es.dbpedia.org/property/adaptación","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/La_silla_del_águila","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/La_silla_del_águila","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
