"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Tres Naciones del Pacífico"
"http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico","http://www.w3.org/2004/02/skos/core#prefLabel","Tres Naciones del Pacífico"
"http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pacific_Nations_Cup"
"http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico","http://dbpedia.org/ontology/wikiPageID",9455845
"http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico","http://dbpedia.org/ontology/wikiPageRevisionID",126661278
"http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tres_Naciones_del_Pacífico?oldid=126661278&ns=14"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
