"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/2000/01/rdf-schema#label","Maria Kalaniemi"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/2000/01/rdf-schema#comment","Maria Kalaniemi (Espoo, Finlandia - 27 de mayo de 1964) es una compositora musical y acordeonista finlandesa de reconocimiento internacional.​"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0848gc"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://xmlns.com/foaf/0.1/name","Maria Kalaniemi"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_Finlandia"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Finlandia"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_folk"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Kalaniemi"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Clásico"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/imagen","MariaKalaniemi20110926B.jpg"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Acordeón"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/nombre","Maria Kalaniemi"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/pieDeImagen","Maria Kalaniemi actuando en Varsovia durante el Cross Culture Festival, en 2011."
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/páginaWeb","http://www.mariakalaniemi.com"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/relacionados","Accordion Tribe, Elina Leskelä, Timo Alakotila, etc."
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://dbpedia.org/ontology/wikiPageID",6289193
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://dbpedia.org/ontology/wikiPageRevisionID",126382283
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariakalaniemi.com"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://dbpedia.org/ontology/wikiPageLength",5097
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Kalaniemi?oldid=126382283&ns=0"
"http://es.dbpedia.org/resource/Maria_Kalaniemi","http://dbpedia.org/ontology/abstract","Maria Kalaniemi (Espoo, Finlandia - 27 de mayo de 1964) es una compositora musical y acordeonista finlandesa de reconocimiento internacional.​"
"http://es.wikipedia.org/wiki/Maria_Kalaniemi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Kalaniemi"
"http://dbpedia.org/resource/Maria_Kalaniemi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Kalaniemi"
