"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pintor_de_Antimenes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintor_de_Antimenes"
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://www.w3.org/2000/01/rdf-schema#label","Pintor de Antimenes"
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://www.w3.org/2000/01/rdf-schema#comment","El pintor de Antimenes fue un pintor de vasijas ático que utilizaba la técnica de cerámica de figuras negras y que estuvo activo alrededor de 530 a 510 a. C. No se conoce su verdadero nombre; su denominación actual es una convención arqueológica que se deriva de la inscripción kalos en una hidria de su creación que se encuentra en el Museo Arqueológico de Leiden. De las 150 obras que se le atribuyen,​ la mayoría son hidrias y ánforas estándar y la mayor parte de ellas fueron encontrada en Etruria. Se considera que estaba conectado con el taller de Andócides."
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4d92"
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_vasijas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_griegos_anónimos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintor_de_Antimenes"
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://dbpedia.org/ontology/wikiPageID",5259714
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://dbpedia.org/ontology/wikiPageRevisionID",125327274
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/gettyguide/artMakerDetails%3Fmaker=797"
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://dbpedia.org/ontology/wikiPageLength",3815
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintor_de_Antimenes?oldid=125327274&ns=0"
"http://es.dbpedia.org/resource/Pintor_de_Antimenes","http://dbpedia.org/ontology/abstract","El pintor de Antimenes fue un pintor de vasijas ático que utilizaba la técnica de cerámica de figuras negras y que estuvo activo alrededor de 530 a 510 a. C. No se conoce su verdadero nombre; su denominación actual es una convención arqueológica que se deriva de la inscripción kalos en una hidria de su creación que se encuentra en el Museo Arqueológico de Leiden. De las 150 obras que se le atribuyen,​ la mayoría son hidrias y ánforas estándar y la mayor parte de ellas fueron encontrada en Etruria. Se considera que estaba conectado con el taller de Andócides. Representó en su obra el repertorio de su época: las aventuras de Heracles, Dioniso y su compañeros y escenas de carros de guerra. Acostumbraba variar los temas, sus composiciones son descritas como organizadas. Sus motivos distintivos son bastante idílicos y a menudo incluía figurillas menores subsidiarias a la narración principal. Algunos ejemplos son una escena en la mencionada hidria de Leiden y una representación de la cosecha de aceitunas en un ánfora que se encuentra en el Museo Británico de Londres. Su estilo de dibujo se asemeja al de Psiax; también son evidentes las influencias de los inicios de la técnica de figuras rojas. Sin embargo se limitó a usar la técnica de figuras negras que mantenía muchos seguidores. Algunos ejemplos de sus últimas obras son notables por la fineza y la expresiva calidad del dibujo."
"http://dbpedia.org/resource/Antimenes_Painter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintor_de_Antimenes"
