"subject","predicate","object"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://www.w3.org/2000/01/rdf-schema#label","Hechos de Pablo y Tecla"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://www.w3.org/2000/01/rdf-schema#comment","Los Hechos de Pablo y Tecla (Acta Pauli et Theclae) es un texto apócrifo neotestamentario cristiano del siglo II, escrito en griego, que narra la vida de Tecla de Iconio, joven virgen de Anatolia, a partir de su conversión al cristianismo luego de escuchar la prédica de Pablo de Tarso. El texto se habría originado en Anatolia o Siria en el siglo II,​ y ya era conocido en Egipto hacia el año 300 d. C.​ Aparece en el Decretum Gelasianum, un catálogo de apócrifos en latín del siglo VI."
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051h6h"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_primitivos"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pablo_de_Tarso"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_griego_antiguo"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_II"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hechos_de_Pablo_y_Tecla"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageID",4839885
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageRevisionID",130002906
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rzuser.uni-heidelberg.de/~gv0/Papyri/ActaPauli/ActaPauli.html"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storiadimilano.it/Personaggi/santi/s__tecla.htm"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905003602/http:/gbgm-umc.org/umw/corinthians/thecla.stm"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlychristianwritings.com/text/actspaul.html"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14564a.htm"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050324004658/http:/gbgm-umc.org/umw/corinthians/theclabackground.stm"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/ITA0460/_P1.HTM"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/wikiPageLength",14887
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hechos_de_Pablo_y_Tecla?oldid=130002906&ns=0"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://dbpedia.org/ontology/abstract","Los Hechos de Pablo y Tecla (Acta Pauli et Theclae) es un texto apócrifo neotestamentario cristiano del siglo II, escrito en griego, que narra la vida de Tecla de Iconio, joven virgen de Anatolia, a partir de su conversión al cristianismo luego de escuchar la prédica de Pablo de Tarso. El texto se habría originado en Anatolia o Siria en el siglo II,​ y ya era conocido en Egipto hacia el año 300 d. C.​ Aparece en el Decretum Gelasianum, un catálogo de apócrifos en latín del siglo VI."
"http://es.wikipedia.org/wiki/Hechos_de_Pablo_y_Tecla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla"
"http://dbpedia.org/resource/Acts_of_Paul_and_Thecla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla"
