"subject","predicate","object"
"http://es.wikipedia.org/wiki/II_Crónicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/II_Cronicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/2_Paralipómenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Segundo_libro_de_crónicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/II_Crónicas","http://www.w3.org/2000/01/rdf-schema#label","II Crónicas"
"http://es.dbpedia.org/resource/II_Crónicas","http://www.w3.org/2000/01/rdf-schema#comment","II Crónicas (hebreo, דִּבְרֵי הַיָּמִים ב, Divrei Hayamim Bet, «Los anales de los días B»), también llamado 2 Crónicas, Segundo Libro de las Crónicas y Segundo Libro de los Paralipómenos (Β' Παραλειπομένων, Paralipomenōn, «Sobre lo omitido») es un libro bíblico del Antiguo Testamento. En la Biblia católica se halla ubicado entre I Crónicas y Esdras, en tanto es el último libro del Tanaj hebreo."
"http://es.dbpedia.org/resource/II_Crónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/II_Crónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/II_Crónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/II_Crónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/II_Crónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/II_Crónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ketuvim"
"http://es.dbpedia.org/resource/II_Crónicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/II_Crónicas"
"http://es.dbpedia.org/resource/II_Crónicas","http://dbpedia.org/ontology/wikiPageID",436333
"http://es.dbpedia.org/resource/II_Crónicas","http://dbpedia.org/ontology/wikiPageRevisionID",127232839
"http://es.dbpedia.org/resource/II_Crónicas","http://dbpedia.org/ontology/wikiPageLength",5602
"http://es.dbpedia.org/resource/II_Crónicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/II_Crónicas?oldid=127232839&ns=0"
"http://es.dbpedia.org/resource/II_Crónicas","http://dbpedia.org/ontology/abstract","II Crónicas (hebreo, דִּבְרֵי הַיָּמִים ב, Divrei Hayamim Bet, «Los anales de los días B»), también llamado 2 Crónicas, Segundo Libro de las Crónicas y Segundo Libro de los Paralipómenos (Β' Παραλειπομένων, Paralipomenōn, «Sobre lo omitido») es un libro bíblico del Antiguo Testamento. En la Biblia católica se halla ubicado entre I Crónicas y Esdras, en tanto es el último libro del Tanaj hebreo."
"http://es.dbpedia.org/resource/II_Cronicas_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/2_Cronicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Segundo_Libro_de_las_Crónicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/2_Crónicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Segundo_libro_de_las_Crónicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Segundo_libro_de_los_Paralipómenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/I_Crónicas","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/I_Crónicas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Segundo_libro_de_las_Cronicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Segundo_libro_de_los_Paralipomenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Segundo_Libro_de_los_Paralipomenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/II_Paralipómenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Segundo_Libro_de_los_Paralipómenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/II_Crónicas_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Crónicas_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/II_Paralipomenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/2_Paralipomenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://es.dbpedia.org/resource/Segundo_Libro_de_las_Cronicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II_Crónicas"
"http://dbpedia.org/resource/2_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/II_Crónicas"
