"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
"http://es.dbpedia.org/resource/Matrículas_automovilísticas_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Autopistas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",2928977
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",116021614
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Luxemburgo?oldid=116021614&ns=14"
"http://es.dbpedia.org/resource/Línea_60_CFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Luxemburgo"
