"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Etnias indígenas extintas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Etnias indígenas extintas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_Indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",6938886
"http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",115310789
"http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnias_indígenas_extintas_de_Costa_Rica?oldid=115310789&ns=14"
"http://es.dbpedia.org/resource/Quepoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Istarú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Cía_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jucaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pococes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Katapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sufragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Botos_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Xarixaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Corobicí_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
