"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Marquez_Guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Márquez Guerrero"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Márquez Guerrero es un político mexicano, miembro del Partido Acción Nacional.Fue presidente municipal de Armería, Colima de 2003 a 2006. Fue el primer presidente municipal del PRD en Colima y excandidato a diputado local en el Congreso de Colima para la LV Legislatura del Congreso del Estado de Colima, elecciones que perdió con . A pesar de haber pertenecido al PRD, Ernesto Márquez Guerrero fue el abanderado panista en Armería (Colima) para buscar la presidencia municipal luego de la negativa del PRD para hacer una coalición. Finalmente, Márquez Guerrero ganó de nueva cuenta la Presidencia Municipal de Armería.​"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://xmlns.com/foaf/0.1/name","por tomar posesión"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colima"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Colima"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Márquez_Guerrero"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Beatriz_Guadalupe_Izunza_Burceaga"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Manuel_Covarrubias_Leyva"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Manuel_Covarrubias_Leyva"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://es.dbpedia.org/property/sucesor","por tomar posesión"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://es.dbpedia.org/property/título","Presidente municipal de Armería, Colima"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ciudad_de_Armería"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://dbpedia.org/ontology/wikiPageID",2172222
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",129800225
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://dbpedia.org/ontology/wikiPageLength",1956
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Márquez_Guerrero?oldid=129800225&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero","http://dbpedia.org/ontology/abstract","Ernesto Márquez Guerrero es un político mexicano, miembro del Partido Acción Nacional.Fue presidente municipal de Armería, Colima de 2003 a 2006. Fue el primer presidente municipal del PRD en Colima y excandidato a diputado local en el Congreso de Colima para la LV Legislatura del Congreso del Estado de Colima, elecciones que perdió con . A pesar de haber pertenecido al PRD, Ernesto Márquez Guerrero fue el abanderado panista en Armería (Colima) para buscar la presidencia municipal luego de la negativa del PRD para hacer una coalición. Finalmente, Márquez Guerrero ganó de nueva cuenta la Presidencia Municipal de Armería.​"
"http://es.wikipedia.org/wiki/Ernesto_Márquez_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Márquez_Guerrero"
