"subject","predicate","object"
"http://es.dbpedia.org/resource/Poncio_de_Roda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarrancolin"
"http://es.wikipedia.org/wiki/Sarrancolin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarrancolin"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/2000/01/rdf-schema#label","Sarrancolin"
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/2000/01/rdf-schema#comment","Sarrancolin es una localidad y comuna de Francia, situada en el departamento de los Altos Pirineos, en la región de Mediodía-Pirineos."
"http://es.dbpedia.org/resource/Sarrancolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv70r"
"http://es.dbpedia.org/resource/Sarrancolin","http://xmlns.com/foaf/0.1/name","Sarrancolin"
"http://es.dbpedia.org/resource/Sarrancolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Sarrancolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarrancolin"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/bandera","Blason Sarrancolin 2.svg"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/códigoPostal",65410
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/dirigentesNombres","Robert Marquié"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/elevaciónAlta","1 890 m"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/elevaciónBaja","600 m"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/elevaciónMedia",630
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/nombre","Sarrancolin"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/población",655
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/superficie",321
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Arreau"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bagnères-de-Bigorre"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Aure"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sarrancolin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/wikiPageID",1373903
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/wikiPageRevisionID",120356490
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=65408&codeZone=65408-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=42.9675&longitude=.378055555555556&zoom=8"
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=650408"
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=62906"
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/wikiPageLength",4959
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/maximumElevation",1890.0
"http://es.dbpedia.org/resource/Sarrancolin","http://dbpedia.org/ontology/minimumElevation",600.0
