"subject","predicate","object"
"http://es.dbpedia.org/resource/LAV_Florencia_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/LAV_Roma_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/La_Direttissima:_linea_de_alta_velocidad_Florencia-Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/La_Direttissima:_linea_de_alta_velocidad_Florencia_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/La_Direttissima_linea_de_alta_velocidad_Florencia-Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/La_Direttissima_linea_de_alta_velocidad_Florencia_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Florencia-Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Florencia_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://www.w3.org/2000/01/rdf-schema#label","La Direttissima: línea de alta velocidad Florencia-Roma"
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://www.w3.org/2000/01/rdf-schema#comment","La Directisima o Línea de Alta Velocidad Florencia-Roma (Direttissima o Ferrovia ad alta velocità Firenze-Roma, en italiano), es la línea de Alta Velocidad Ferroviaria que une las ciudades italianas de Florencia y Roma. El primer tramo fue inaugurado el 24 de febrero de 1977 y su apertura completa se produjo el 26 de mayo de 1992. Actualmente (2008) se encuentra en proceso de modernización para adecuarla a los nuevos estándares de alta velocidad de RFI."
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3wby"
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Italia"
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://dbpedia.org/ontology/wikiPageID",1931396
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://dbpedia.org/ontology/wikiPageRevisionID",127755745
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930202313/http:/www.duegieditrice.it/tuttotreno/direttissima.htm"
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://dbpedia.org/ontology/wikiPageLength",7266
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma?oldid=127755745&ns=0"
"http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://dbpedia.org/ontology/abstract","La Directisima o Línea de Alta Velocidad Florencia-Roma (Direttissima o Ferrovia ad alta velocità Firenze-Roma, en italiano), es la línea de Alta Velocidad Ferroviaria que une las ciudades italianas de Florencia y Roma. El primer tramo fue inaugurado el 24 de febrero de 1977 y su apertura completa se produjo el 26 de mayo de 1992. Actualmente (2008) se encuentra en proceso de modernización para adecuarla a los nuevos estándares de alta velocidad de RFI."
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/Estación_de_Roma_Tiburtina","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.wikipedia.org/wiki/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
"http://dbpedia.org/resource/Florence–Rome_high-speed_railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Direttissima:_línea_de_alta_velocidad_Florencia-Roma"
