"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_de_Valbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valbona"
"http://es.dbpedia.org/resource/Pantano_de_Valbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valbona"
"http://es.dbpedia.org/resource/Presa_y_embalse_de_Valbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valbona"
"http://es.dbpedia.org/resource/Embalse_de_valbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Valbona"
"http://es.wikipedia.org/wiki/Embalse_de_Valbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Valbona"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Valbona"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Valbona se sitúa en el municipio del mismo nombre en la provincia de Teruel, España. Se construyó en los años 50 en el cauce del río Valbona, sobre una superficie de 8 hectáreas y con una capacidad máxima de 0,5 hm³ . La obra fue construida mediante unas presas de tierra y una principal con una altura de 15 metros y una longitud en coronación de 194 m. Este pantano pertenece a la Confederación Hidrográfica del Júcar. 
*  Datos: Q5830579"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valbona"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Valbona"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Júcar"
"http://es.dbpedia.org/resource/Embalse_de_Valbona","http://es.dbpedia.org/property/mapaLoc","Teruel"
