"subject","predicate","object"
"http://dbpedia.org/resource/Benton,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benton_(Kentucky)"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Benton (Kentucky)"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Benton es una ciudad ubicada en el condado de Marshall en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 4349 habitantes y una densidad poblacional de 388,96 personas por km².​"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tg_r"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://xmlns.com/foaf/0.1/name","Benton"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marshall_(Kentucky)"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benton_(Kentucky)"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/cp",42025
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/densidad",38896
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/imagen","Riley_and_Wolfe_Grocery,_Morgan%27s_Shoe_Store_and_other_businesses_-_NARA_-_280607.jpg"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/mapa","Kentucky in United States.svg"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/nombre","Benton"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","Benton"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/pieDeImagen","Vista de Benton, 1939"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Marshall en Kentucky"
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/población",4349
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/prefijo",270
"http://es.dbpedia.org/resource/Benton_(Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
