"subject","predicate","object"
"http://es.dbpedia.org/resource/Williams_College","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Nagaoka","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Nagaoka","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Universidad_de_Kyorin","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Universidad_de_Kyorin","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Universidad_de_Nagaoka","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Universidad_de_Nagaoka","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Ambiente_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Area_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Entorno_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Espacio_agrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Espacio_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Espacios_rurales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Mundo_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Paisaje_agrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Paisaje_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Paisajes_agrarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Paisajes_rurales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Rustico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Rústico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Sector_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
