"subject","predicate","object"
"http://dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gentianella_hirculus"
"http://es.wikipedia.org/wiki/Gentianella_hirculus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gentianella_hirculus"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/2000/01/rdf-schema#label","Gentianella hirculus"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/2000/01/rdf-schema#comment","Gentianella hirculus es una especie de planta de la familia Gentianaceae. Es endémica de Ecuador. Su hábitat natural son zonas de arbustos tropicales o subtropicales a gran altitud y pastizales subtropicales de oro a gran altitud tropical.​"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentianella"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gentianella_hirculus"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gentianella"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://es.dbpedia.org/property/species","Gentianella hirculus"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://dbpedia.org/ontology/wikiPageID",7696791
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://dbpedia.org/ontology/wikiPageRevisionID",120530204
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gentianella"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gentianella_hirculus?oldid=120530204&ns=0"
"http://es.dbpedia.org/resource/Gentianella_hirculus","http://dbpedia.org/ontology/abstract","Gentianella hirculus es una especie de planta de la familia Gentianaceae. Es endémica de Ecuador. Su hábitat natural son zonas de arbustos tropicales o subtropicales a gran altitud y pastizales subtropicales de oro a gran altitud tropical.​"
