"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Montovio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Montovio"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/2000/01/rdf-schema#label","Robert Montovio"
"http://es.dbpedia.org/resource/Robert_Montovio","http://www.w3.org/2000/01/rdf-schema#comment","Robert Montovio (3 de agosto de 1984) es un futbolista gibraltareño que actualmente (abril de 2017) juega como delantero en la Segunda División de Gibraltar con el equipo de Europa Point, así como en la selección nacional. Hizo su debut con la selección de fútbol de Gibraltar, en el Estdio Victoria, en el empate 0–0 contra Liechtenstein, el 23 de marzo de 2016. En ese partido Robert ingresó en el minuto 81 en remplazo de Lee Casciaro.​"
"http://es.dbpedia.org/resource/Robert_Montovio","http://xmlns.com/foaf/0.1/name","Robert Montovio"
"http://es.dbpedia.org/resource/Robert_Montovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Europa_Football_Club"
"http://es.dbpedia.org/resource/Robert_Montovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Robert_Montovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Robert_Montovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club"
"http://es.dbpedia.org/resource/Robert_Montovio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Montovio"
"http://es.dbpedia.org/resource/Robert_Montovio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Europa_Point_Football_Club"
"http://es.dbpedia.org/resource/Robert_Montovio","http://es.dbpedia.org/property/debutInternacional",23
"http://es.dbpedia.org/resource/Robert_Montovio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Robert_Montovio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Robert_Montovio","http://es.dbpedia.org/property/equipos","* Glacis United   
* College Europa   
* Europa Point 
* Gibraltar United 
* Olympique 2013 
* Europa Point"
"http://es.dbpedia.org/resource/Robert_Montovio","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Robert_Montovio","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar"
