"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Hornets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_New_Orleans_Hornets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Hornets"
"http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets","http://www.w3.org/2004/02/skos/core#prefLabel","New Orleans Hornets"
"http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets","http://dbpedia.org/ontology/wikiPageID",4396968
"http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets","http://dbpedia.org/ontology/wikiPageRevisionID",115545227
"http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:New_Orleans_Hornets?oldid=115545227&ns=14"
"http://es.dbpedia.org/resource/División_Atlántico_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Chesapeake_Energy_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets"
"http://es.dbpedia.org/resource/División_Central_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets"
"http://es.dbpedia.org/resource/División_Suroeste_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Draft_de_Expansión_de_la_NBA_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets"
"http://es.dbpedia.org/resource/División_Medio_Oeste_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Orleans_Hornets"
