"subject","predicate","object"
"http://es.dbpedia.org/resource/Rings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ringu"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Ringu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ringu"
"http://es.dbpedia.org/resource/Categoría:Ringu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ringu","http://www.w3.org/2000/01/rdf-schema#label","Ringu"
"http://es.dbpedia.org/resource/Categoría:Ringu","http://www.w3.org/2004/02/skos/core#prefLabel","Ringu"
"http://es.dbpedia.org/resource/Categoría:Ringu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_japonés"
"http://es.dbpedia.org/resource/Categoría:Ringu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_moderna_y_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Ringu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/Categoría:Ringu","http://dbpedia.org/ontology/wikiPageID",5193754
"http://es.dbpedia.org/resource/Categoría:Ringu","http://dbpedia.org/ontology/wikiPageRevisionID",116417462
"http://es.dbpedia.org/resource/Categoría:Ringu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ringu?oldid=116417462&ns=14"
"http://es.dbpedia.org/resource/Ringu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ringu"
"http://es.dbpedia.org/resource/The_Ring_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ringu"
"http://es.dbpedia.org/resource/The_Ring_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ringu"
"http://es.dbpedia.org/resource/Ringu_0:_Bāsudei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ringu"
"http://es.dbpedia.org/resource/The_Ring_Virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ringu"
"http://es.dbpedia.org/resource/Ringu_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ringu"
