"subject","predicate","object"
"http://es.wikipedia.org/wiki/Omar_Avilán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omar_Avilán"
"http://dbpedia.org/resource/Omar_Avilán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omar_Avilán"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/2000/01/rdf-schema#label","Omar Avilán"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/2000/01/rdf-schema#comment","Omar Alejandro Avilán Mendoza (Guadalajara, Jalisco 29 de abril de 1977) Es un ex-futbolista mexicano su posición fue Delantero.​"
"http://es.dbpedia.org/resource/Omar_Avilán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnn0n"
"http://es.dbpedia.org/resource/Omar_Avilán","http://xmlns.com/foaf/0.1/name","Omar Avilán"
"http://es.dbpedia.org/resource/Omar_Avilán","http://xmlns.com/foaf/0.1/name","Omar Alejandro Avilán Mendoza"
"http://es.dbpedia.org/resource/Omar_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Omar_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toros_Neza"
"http://es.dbpedia.org/resource/Omar_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Omar_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Omar_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Leones_Negros_de_la_Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Omar_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Omar_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/Omar_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Omar_Avilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Omar_Avilán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Avilán"
"http://es.dbpedia.org/resource/Omar_Avilán","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Omar_Avilán","http://es.dbpedia.org/property/debutInternacional",5
"http://es.dbpedia.org/resource/Omar_Avilán","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Omar_Avilán","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/Omar_Avilán","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Leones_Negros_de_la_U._de_G."
"http://es.dbpedia.org/resource/Omar_Avilán","http://es.dbpedia.org/property/golesClubes",35
