"subject","predicate","object"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/2000/01/rdf-schema#label","Sling Blade"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/2000/01/rdf-schema#comment","Sling Blade es una película estadounidense de 1996 dirigida y escrita por Billy Bob Thornton. Ambientado en la zona rural de Arkansas, el filme narra la historia de Karl Childers quien es liberado después de pasar 25 años en un hospital psiquiátrico por haber matado a su madre y su amante cuando tenía 12 años. La película fue protagonizada por Thornton, Dwight Yoakam, J.T. Walsh, John Ritter, Lucas Black, , James Hampton y Robert Duvall."
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0170qy"
"http://es.dbpedia.org/resource/Sling_Blade","http://xmlns.com/foaf/0.1/name","El otro lado de la vida (España)"
"http://es.dbpedia.org/resource/Sling_Blade","http://xmlns.com/foaf/0.1/name","Sling Blade"
"http://es.dbpedia.org/resource/Sling_Blade","http://xmlns.com/foaf/0.1/name","Resplandor en la noche (Latinoamérica)"
"http://es.dbpedia.org/resource/Sling_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Sling_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Sling_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://es.dbpedia.org/resource/Sling_Blade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sling_Blade"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/dirección","Billy Bob Thornton"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/diseñoProducción","Clark Hunter"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/duración","8100.0"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/escenografía","Traci Kirshbaum"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/filmaffinity",534217
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/fotografía","Barry Markowitz"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/guion","Billy Bob Thornton"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/imdb",117666
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Hughes_Winborne"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Daniel_Lanois"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/presupuesto","1000000.0"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Larry_Meistrich"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/producción","Brandon Rosser"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/producción","David L. Bushell"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/productora","Shooting Gallery"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/recaudación","2.4444121E7"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucas_Black"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/reparto","Billy Bob Thornton"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Ritter"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalie_Canerday"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/J._T._Walsh"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dwight_Yoakam"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/título","El otro lado de la vida"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/título","Resplandor en la noche"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/títuloOriginal","Sling Blade"
"http://es.dbpedia.org/resource/Sling_Blade","http://es.dbpedia.org/property/vestuario","Doug Hall"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/wikiPageID",4107299
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",118640556
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/Work/runtime","135.0"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/wikiPageLength",7620
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/imdbId","0117666"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/runtime",8100.0
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Billy_Bob_Thornton"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Hughes_Winborne"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Daniel_Lanois"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Larry_Meistrich"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Bob_Thornton"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalie_Canerday"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J.T._Walsh"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucas_Black"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dwight_Yoakam"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Ritter"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Billy_Bob_Thornton"
"http://es.dbpedia.org/resource/Sling_Blade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sling_Blade?oldid=118640556&ns=0"
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/abstract","Sling Blade es una película estadounidense de 1996 dirigida y escrita por Billy Bob Thornton. Ambientado en la zona rural de Arkansas, el filme narra la historia de Karl Childers quien es liberado después de pasar 25 años en un hospital psiquiátrico por haber matado a su madre y su amante cuando tenía 12 años. La película fue protagonizada por Thornton, Dwight Yoakam, J.T. Walsh, John Ritter, Lucas Black, , James Hampton y Robert Duvall. La película fue adaptada por Thornton a partir del cortometraje , el cual él también escribió y protagonizó. Sling Blade lanzó a Thornton al estrellato. Ganó el Premio Óscar mejor guion adaptado. Thornton también estuvo nominado en la categoría de mejor actor. La música de la película fue compuesta por el artista francocanadiense Daniel Lanois."
"http://es.dbpedia.org/resource/Sling_Blade","http://dbpedia.org/ontology/budget","1000000.0"
"http://es.wikipedia.org/wiki/Sling_Blade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sling_Blade"
"http://dbpedia.org/resource/Sling_Blade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sling_Blade"
