"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Ontario"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Ontario"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontario"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario","http://dbpedia.org/ontology/wikiPageID",5815333
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",74850918
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Ontario?oldid=74850918&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ontario"
