"subject","predicate","object"
"http://dbpedia.org/resource/Minusinsk_Hollow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minusinsk_(depresión)"
"http://es.dbpedia.org/resource/Minusinsk_(depresion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minusinsk_(depresión)"
"http://es.wikipedia.org/wiki/Minusinsk_(depresión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minusinsk_(depresión)"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://www.w3.org/2000/01/rdf-schema#label","Minusinsk (depresión)"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://www.w3.org/2000/01/rdf-schema#comment","La Depresión de Minusinsk (en ruso: Минусинская котловина)? está localizada entre las montañas de la región sur de la Siberia central: Kuznetsk Alatáu, montes Sayanes orientales y montes Sayanes occidentales. Su elevación varía entre los 200—700 m, con escasas colinas. Los ríos Yeniséi y Abakán fluyen por este valle. Los poblados principales son Minusinsk y Abakán. La depresión es un área importante para la agricultura, también posee depósitos de carbón. 
*  Datos: Q730295"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082wsn"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_Rusia"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Jakasia"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minusinsk_(depresión)"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/agua","Abakan, Oya y Tuba"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/altitudMáxima",700
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/altitudMínima",200
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/ciudades","Minusinsk Abakan Nаzаrово, Chеrnоgоrsк, Sayanogorsk, Sоrsк y Abaza"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_continental"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/divisiónTipo","División"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/imagen","Minusinsk.jpg"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/límites","Moontes Abakan, Kuznetsk Alatau, Sayanes orientales y Sayanes occidentales"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/mapa","Altay-Sayan map ru.png"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/mapaLoc","Jakasia"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/mapaLoc","Distrito Federal de Siberia"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/nombre","DepresióndeMinusinsk"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/nombreLocal","Минуси́нская котлови́на"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/pieimagen","La estepa de Minusinsk, por el pintor Vasili Súrikov"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://dbpedia.org/ontology/wikiPageID",240400
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://dbpedia.org/ontology/wikiPageRevisionID",119486764
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minusinsk_(depresión)?oldid=119486764&ns=0"
"http://es.dbpedia.org/resource/Minusinsk_(depresión)","http://dbpedia.org/ontology/abstract","La Depresión de Minusinsk (en ruso: Минусинская котловина)? está localizada entre las montañas de la región sur de la Siberia central: Kuznetsk Alatáu, montes Sayanes orientales y montes Sayanes occidentales. Su elevación varía entre los 200—700 m, con escasas colinas. Los ríos Yeniséi y Abakán fluyen por este valle. Los poblados principales son Minusinsk y Abakán. La depresión es un área importante para la agricultura, también posee depósitos de carbón. 
*  Datos: Q730295"
