"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamandú_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamandu_Costa"
"http://es.wikipedia.org/wiki/Yamandu_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamandu_Costa"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/2000/01/rdf-schema#label","Yamandu Costa"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Yamandu Costa (Passo Fundo; 24 de enero de 1980), es un guitarrista y compositor brasileño. Su instrumento principal es la guitarra clásica de siete cuerdas.​"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n15_4"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://xmlns.com/foaf/0.1/name","Yamandu Costa"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://xmlns.com/foaf/0.1/homepage","http://www.yamandu.com.br"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasofundenses"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Brasil"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Brasil"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamandu_Costa"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://es.dbpedia.org/property/imagen","Yamandu Costa.JPG"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://es.dbpedia.org/property/nombre","Yamandu Costa"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://es.dbpedia.org/property/padres","Algacir Costa"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://es.dbpedia.org/property/pieDeImagen","Yamandu Costa - Foto André SZEP"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://dbpedia.org/ontology/wikiPageID",6058063
"http://es.dbpedia.org/resource/Yamandu_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",101373541
"http://es.dbpedia.org/resource/Yamandu_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamandu.com.br"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://dbpedia.org/ontology/wikiPageLength",3384
"http://es.dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamandu_Costa?oldid=101373541&ns=0"
"http://es.dbpedia.org/resource/Yamandu_Costa","http://dbpedia.org/ontology/abstract","Yamandu Costa (Passo Fundo; 24 de enero de 1980), es un guitarrista y compositor brasileño. Su instrumento principal es la guitarra clásica de siete cuerdas.​"
"http://dbpedia.org/resource/Yamandu_Costa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamandu_Costa"
