"subject","predicate","object"
"http://es.dbpedia.org/resource/Alqas_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_safávida"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_safávida"
"http://es.dbpedia.org/resource/Categoría:Jeques_de_la_tariqa_Safaviyya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_safávida"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2000/01/rdf-schema#label","Imperio safávida"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#prefLabel","Imperio safávida"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_imperios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chiismo"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1501"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_islámicas"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1736"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Imperio_safávida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irak"
