"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/2000/01/rdf-schema#label","André Fomitschow"
"http://es.dbpedia.org/resource/André_Fomitschow","http://www.w3.org/2000/01/rdf-schema#comment","André Fomitschow (Dresde, Alemania, 7 de septiembre de 1990) es un futbolista alemán. Juega de Defensor y su equipo actual es el Hajduk Split de la Prva HNL."
"http://es.dbpedia.org/resource/André_Fomitschow","http://xmlns.com/foaf/0.1/name","André Fomitschow"
"http://es.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NEC_Nimega"
"http://es.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2010"
"http://es.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_II"
"http://es.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Energie_Cottbus_en_los_años_2010"
"http://es.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/André_Fomitschow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_2010"
"http://es.dbpedia.org/resource/André_Fomitschow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Fomitschow"
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/club","Hajduk Split"
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfL_Wolfsburgo_II"
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Croacia"
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/nombre","André Fomitschow"
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/nombrecompleto","André Fomitschow"
"http://es.dbpedia.org/resource/André_Fomitschow","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
