"subject","predicate","object"
"http://es.dbpedia.org/resource/Grandes_valores_del_tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión finalizados en 1992"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión finalizados en 1992"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992","http://dbpedia.org/ontology/wikiPageID",3186935
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992","http://dbpedia.org/ontology/wikiPageRevisionID",119167109
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_finalizados_en_1992?oldid=119167109&ns=14"
"http://es.dbpedia.org/resource/Éxito_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
"http://es.dbpedia.org/resource/Desde_Palma_con_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
"http://es.dbpedia.org/resource/Noche_de_gigantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
"http://es.dbpedia.org/resource/Los_tres_a_las_seis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
"http://es.dbpedia.org/resource/Tutti_Frutti_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
"http://es.dbpedia.org/resource/VIP_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
"http://es.dbpedia.org/resource/Mediomundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
"http://es.dbpedia.org/resource/Bellezas_en_la_nieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
"http://es.dbpedia.org/resource/Fax_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1992"
