"subject","predicate","object"
"http://es.dbpedia.org/resource/Aenetus_scripta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hepialidae"
"http://es.dbpedia.org/resource/Aenetus_scripta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hepialidae"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/2000/01/rdf-schema#label","Hepialidae"
"http://es.dbpedia.org/resource/Hepialidae","http://www.w3.org/2000/01/rdf-schema#comment","Hepialidae es una familia de lepidópteros ditrisios perteneciente a la superfamilia . Tiene alrededor de 500 especies en todo el mundo. La mayoría de las especies tienen una fuerte dimorfismo sexual: los machos son generalmente más pequeños y las hembras más grandes. Consideramos que esta familia primitiva con diferencias estructurales en comparación con otros ácaros, por ejemplo, las antenas muy cortas y la ausencia de probóscide o frenillo ."
