"subject","predicate","object"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://www.w3.org/2000/01/rdf-schema#label","Monteverdi Hai 450"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://www.w3.org/2000/01/rdf-schema#comment","El Monteverdi Hai 450 (en español, Monteverdi Tiburón 450) era un biplaza de motor central cupé del fabricante suizo de automóviles Monteverdi. Por su aspecto sensacional y su alto rendimiento está considerado como uno de los coches deportivos más atractivos de la década de 1970. El Hai 450 se sumó en 1970, a la gama de modelos de la empresa de Basilea que comenzó la producción de coches de lujo exclusivos tres años antes, con la serie High Speed 375. El Hai 450 siguió la política de aunar una mecánica solvente estadounidense con una carrocería realizada a mano de estilo europeo. Construido entre 1970 y 1973, existen dos versiones del deportivo, llamadas Hai 450 SS, y Hai 450 GTS, que se diferencian un poco en la tecnología y el tamaño. Solo se hizo un ejemplar de cada versión. Casi 20 año"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgxmp"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://xmlns.com/foaf/0.1/name","Monteverdi Hai 450"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Monteverdi"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monteverdi_Hai_450"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://es.dbpedia.org/property/carrocería","cupé , dos plazas"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://es.dbpedia.org/property/configuración","motor central tracción trasera"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://es.dbpedia.org/property/dimensiones",4343
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Carrocerías_Fissore"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Monteverdi_(automóviles)"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://es.dbpedia.org/property/nombre","Monteverdi Hai 450"
"http://es.dbpedia.org/resource/Monteverdi_Hai_450","http://es.dbpedia.org/property/período",1970
