"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/2000/01/rdf-schema#label","José María Belloch Puig"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/2000/01/rdf-schema#comment","José María Belloch Puig (1918 - Benalmádena, 2 de noviembre de 1984) fue un juez y político español, gobernador civil de Barcelona.​ También es padre de Juan Alberto Belloch Julbe."
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Barcelona"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Belloch_Puig"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://dbpedia.org/ontology/wikiPageID",8460359
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://dbpedia.org/ontology/wikiPageRevisionID",112640031
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://dbpedia.org/ontology/wikiPageLength",2826
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Belloch_Puig?oldid=112640031&ns=0"
"http://es.dbpedia.org/resource/José_María_Belloch_Puig","http://dbpedia.org/ontology/abstract","José María Belloch Puig (1918 - Benalmádena, 2 de noviembre de 1984) fue un juez y político español, gobernador civil de Barcelona.​ También es padre de Juan Alberto Belloch Julbe."
"http://es.wikipedia.org/wiki/José_María_Belloch_Puig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Belloch_Puig"
