"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auguste_Piccard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste_Piccard"
"http://dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auguste_Piccard"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Auguste Piccard"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Antoine Piccard (Basilea, Suiza, 28 de enero de 1884 - Chexbres, Suiza, 24 de marzo de 1962) fue un inventor y explorador suizo, además de profesor de física en las universidades de Zúrich y Bruselas."
"http://es.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkxb"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Suiza"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Basilea"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lausana"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Suiza"
