"subject","predicate","object"
"http://es.dbpedia.org/resource/Earth_Liberation_Front","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra"
"http://es.dbpedia.org/resource/FLT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra"
"http://es.dbpedia.org/resource/Frente_de_Liberacion_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Frente de Liberación de la Tierra"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","El Frente de Liberación de la Tierra (FLT), más conocida por sus nombre en inglés, Earth Liberation Front (ELF), pero también como Elfos o Los Elfos,​ es el nombre de un colectivo anónimo y autónomo de individuos o células, que, de acuerdo con ELF Press Office, usan ""el sabotaje económico y la guerra de guerrillas para detener la explotación y destrucción del medio ambiente.​"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q57"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_ambientalistas"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_ecologista"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FBI"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecoterrorismo"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ecologistas"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_de_Liberación_de_la_Tierra"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageID",2269556
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRevisionID",122100239
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.originalelf.com/"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218144944/http:/www.keele.ac.uk/depts/spire/Working_Papers/Brian_Doherty_working_papers/Covert%20Repertoires%20Ecotage%20in%20the%20UK.doc"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060124052414/http:/www.fbi.gov/page2/jan06/elf012006.htm"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecoprisoners.org/"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=NtIqeStsnjM"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elfpressoffice.org"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629002424/http:/greenscare.org/"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://bombsandshields.blogspot.com/"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenisthenewred.com/"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eco-action.org/dod/index.html"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthfirst.org.uk/actionreports/"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritoffreedom.org.uk/"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107121242/http:/earth-liberation-front.org/"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthfirst.org/"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021002120937/http:/www.fbi.gov/congress/congress02/jarboe021202.htm"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/wikiPageLength",27178
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_de_Liberación_de_la_Tierra?oldid=122100239&ns=0"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra","http://dbpedia.org/ontology/abstract","El Frente de Liberación de la Tierra (FLT), más conocida por sus nombre en inglés, Earth Liberation Front (ELF), pero también como Elfos o Los Elfos,​ es el nombre de un colectivo anónimo y autónomo de individuos o células, que, de acuerdo con ELF Press Office, usan ""el sabotaje económico y la guerra de guerrillas para detener la explotación y destrucción del medio ambiente.​ El FLT fue fundado en Brighton en Reino Unido en 1992​ y se extendió por el resto de Europa sobre 1994. Actualmente es un movimiento social con ataques reportados en más de una docena de países​​ y es ampliamente conocida como la hermana menor del Frente de Liberación Animal, por la relación y cooperación que hay entre los dos movimientos.​ Usando el mismo modelo de , también sigue una líneas similar al FLA,​ los simpatizantes dicen que es un grupo de ecodefensa dedicado a sacar el motivo del lucro fuera de la destrucción medioambiental causando daño económico a negocios a través de la acción directa.​ El FLT fue clasificado como la mayor amenaza terrorista doméstica en los Estados Unidos por el FBI en marzo de 2001,​​ y están categorizados como ecoterroristas.​ Las premisas del FLT requieren que los individuos o grupos que se basen en sus ideales ""tomen todas las precauciones necesarias para evitar cualquier daño a cualquier animal - humano o no.""​ Referente a la falta de muertes por los ataques del ELF, el subdirector adjunto del FBI para la lucha contra el terrorismo dijo ""Pienso que hemos tenido suerte. Cuando inicias uno de esos fuegos estos pueden descontrolarse.""​ El nombre se hizo público cuando aparecieron en el programa de televisión 60 minutos en 2005.​"
"http://es.wikipedia.org/wiki/Frente_de_Liberación_de_la_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra"
"http://dbpedia.org/resource/Earth_Liberation_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Tierra"
