"subject","predicate","object"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://www.w3.org/2000/01/rdf-schema#label","Naraian Pandit (matemático)"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://www.w3.org/2000/01/rdf-schema#comment","Naraian Pandit (, 1340-1400) fue un importante matemático de la India. escribe que sus textos fueron los tratados sánscritos sobre matemáticas más importantes después de los de Bhaskara II, aparte de los de la escuela de Kerala.​"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b_x1"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_India"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geómetras"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sánscrito"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naraian_Pandit_(matemático)"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://dbpedia.org/ontology/wikiPageID",5507634
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://dbpedia.org/ontology/wikiPageRevisionID",123686374
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://dbpedia.org/ontology/wikiPageLength",4503
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naraian_Pandit_(matemático)?oldid=123686374&ns=0"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://dbpedia.org/ontology/abstract","Naraian Pandit (, 1340-1400) fue un importante matemático de la India. escribe que sus textos fueron los tratados sánscritos sobre matemáticas más importantes después de los de Bhaskara II, aparte de los de la escuela de Kerala.​"
"http://es.dbpedia.org/resource/Narayana_Pandit_(matemático)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)"
"http://es.dbpedia.org/resource/Narayana_Pandit_(matemático_de_la_India)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)"
"http://es.dbpedia.org/resource/Narayana_Pandita_(matematico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)"
"http://es.dbpedia.org/resource/Narayana_Pandita_(matemático)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)"
"http://es.wikipedia.org/wiki/Naraian_Pandit_(matemático)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)"
"http://dbpedia.org/resource/Narayana_Pandita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)"
