"subject","predicate","object"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/2000/01/rdf-schema#label","La acerolera"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/2000/01/rdf-schema#comment","La acerolera es un cartón para tapiz de Francisco de Goya, emprendido para el antedormitorio de los Príncipes de Asturias en el Palacio de El Pardo. Se exhibe en el Museo del Prado desde 1870. Su formato indica que se colocó entre dos ventanas, o bien como sobrepuerta. La extensa mayoría de los cartones con estrechas dimensiones tenían tal destino."
"http://es.dbpedia.org/resource/La_acerolera","http://xmlns.com/foaf/0.1/name","La acerolera"
"http://es.dbpedia.org/resource/La_acerolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/La_acerolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1779"
"http://es.dbpedia.org/resource/La_acerolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1770"
"http://es.dbpedia.org/resource/La_acerolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/La_acerolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_el_arte"
"http://es.dbpedia.org/resource/La_acerolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/La_acerolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1779"
"http://es.dbpedia.org/resource/La_acerolera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_acerolera"
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/anchura","100.0"
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/año",1778
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/estilo","Rococó"
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/longitud","259.0"
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_acerolera","http://es.dbpedia.org/property/título","La acerolera"
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/wikiPageID",2185217
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/wikiPageRevisionID",117965403
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.com/v2/obras/1750.htm"
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/pagina-principal/coleccion/galeria-on-line/galeria-on-line/obra/la-acerolera/"
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/creationYear","1778"
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/height",2.59
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/width",1.0
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Goya"
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_acerolera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_acerolera?oldid=117965403&ns=0"
"http://es.dbpedia.org/resource/La_acerolera","http://dbpedia.org/ontology/abstract","La acerolera es un cartón para tapiz de Francisco de Goya, emprendido para el antedormitorio de los Príncipes de Asturias en el Palacio de El Pardo. Se exhibe en el Museo del Prado desde 1870. Su formato indica que se colocó entre dos ventanas, o bien como sobrepuerta. La extensa mayoría de los cartones con estrechas dimensiones tenían tal destino."
"http://es.dbpedia.org/resource/Acerolera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_acerolera"
"http://es.wikipedia.org/wiki/La_acerolera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_acerolera"
