"subject","predicate","object"
"http://es.dbpedia.org/resource/Alhama_de_Aragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhama_de_Aragón"
"http://es.dbpedia.org/resource/Alhama_de_Aragon_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhama_de_Aragón"
"http://es.dbpedia.org/resource/Alhama_de_Aragón_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhama_de_Aragón"
"http://es.dbpedia.org/resource/Río_Monegrillo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Alhama_de_Aragón"
"http://es.dbpedia.org/resource/Hotel_Balneario_Alhama_de_Aragón","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alhama_de_Aragón"
"http://es.dbpedia.org/resource/Hotel_Balneario_Alhama_de_Aragón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alhama_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Alhama_de_Aragón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alhama_de_Aragón"
"http://es.dbpedia.org/resource/Camino_del_Cid","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Alhama_de_Aragón"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alhama_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Alhama de Aragón"
