"subject","predicate","object"
"http://es.dbpedia.org/resource/Mały_Powstaniec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia"
"http://es.dbpedia.org/resource/Monumento_a_Jan_Matejko_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Estatuas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Estatuas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatuas_por_país"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",6174159
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",72351240
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estatuas_de_Polonia?oldid=72351240&ns=14"
"http://es.dbpedia.org/resource/Estatua_de_Cristo_Rey_(Świebodzin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Polonia"
