"subject","predicate","object"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Propiedad agraria en Nueva España"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://www.w3.org/2000/01/rdf-schema#comment","La propiedad agraria en Nueva España fue el sistema precapitalista de tenencia de la tierra que existió en dicho virreinato y se mantuvo vigente hasta mediados del siglo XIX, al ser abolida por la Ley Lerdo en 1856. Tras la conquista española, se introdujo institucionalmente el concepto de propiedad privada preindustrial y la tenencia de la tierra dependió del derecho castellano, por medio de distintos tipos de propiedad civiles y eclesiásticas, sin desconocer la propiedad comunal de los indígenas. La tenencia de la tierra dependía y variaba según las corporaciones o repúblicas (de indios o de españoles) que las detentaran, e inclusive del uso del suelo o forma de explotación (ganadera, agrícola o forestal)."
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_México"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedad"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capital"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_agrícolas"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_producción"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_reales"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_México"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_México"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explotación_de_los_recursos_naturales"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propiedad_agraria_en_Nueva_España"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageID",6266806
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",130280866
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304074614/http:/dederecho.forotwilight.com/t2-definicion-de-derecho-agrario"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415162553/http:/www.biblioteca-antologica.org/wp-content/uploads/2009/09/ZORITA-Relaci%C3%B3n-de-los-se%C3%B1ores-de-Nueva-Espa%C3%B1a.pdf/"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.juridicas.unam.mx/libros/1/387/9.pdf."
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.juridicas.unam.mx/libros/2/590/40.pdf"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Pueblo_de_indios%7Cl1=Pueblo"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Hacienda_colonial%23En_el_Virreinato_de_Nueva_Espa%C3%B1a%7Cl1=Hacienda"
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juridicas.unam.mx/publica/librev/rev/hisder/cont/18/pr/pr22.pdf."
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://dbpedia.org/ontology/wikiPageLength",20771
"http://es.dbpedia.org/resource/Propiedad_agraria_en_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propiedad_agraria_en_Nueva_España?oldid=130280866&ns=0"
