"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olga_Lamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Lamas"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olga_Lamas"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olga_Lamas"
"http://es.dbpedia.org/resource/Olguita_Lamas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Lamas"
"http://es.dbpedia.org/resource/Olguita_lamas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Lamas"
"http://es.dbpedia.org/resource/Olga_%22Olguita%22_Lamas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Lamas"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/2000/01/rdf-schema#label","Olga Lamas"
"http://es.dbpedia.org/resource/Olga_Lamas","http://www.w3.org/2000/01/rdf-schema#comment","Olga Lamas (Rosario, 3 de junio de 1924 - Buenos Aires, 21 de octubre de 1988)​​ fue una cantante de tangos. Se destacó por sus interpretaciones humorísticas, que le valieron su apodo «La Voz Traviesa del Tango».​ Nació en la calle Pasco, de la ciudad de Rosario (provincia de Santa Fe).​Debutó en un festival benéfico en su ciudad natal, integrando como «cancionista» un cuarteto típico.​ Luego viajó a Buenos Aires, donde actuó en locales nocturnos y teatros, y realizó presentaciones en radio El Mundo. Grabó varios discos para la compañía RCA Víctor.​"
"http://es.dbpedia.org/resource/Olga_Lamas","http://xmlns.com/foaf/0.1/name","Olga Lamas"
"http://es.dbpedia.org/resource/Olga_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Olga_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Olga_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Argentina"
"http://es.dbpedia.org/resource/Olga_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rosario"
"http://es.dbpedia.org/resource/Olga_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Olga_Lamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Lamas"
"http://es.dbpedia.org/resource/Olga_Lamas","http://es.dbpedia.org/property/añosActivo","desde 1943 hasta la actualidad"
"http://es.dbpedia.org/resource/Olga_Lamas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Olga_Lamas","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Olga_Lamas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Olga_Lamas","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Rosario,"
"http://es.dbpedia.org/resource/Olga_Lamas","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
