"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karin_Schubert_(ilustradora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/2000/01/rdf-schema#label","Karin Schubert (ilustradora)"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://www.w3.org/2000/01/rdf-schema#comment","Karin Schubert es una ilustradora de obras juveniles de nacionalidad alemana nacida en Potsdam, en 1944 y afincada en España su hogar durante gran parte de su vida."
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento_para_niños"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Potsdam"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_Schubert_(ilustradora)"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://es.dbpedia.org/property/fechaDeNacimiento",1944
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://es.dbpedia.org/property/género","Ilustradora de obras juveniles"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://es.dbpedia.org/property/influencias","Bellas Artes en Hamburgo, Publicidad."
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://es.dbpedia.org/property/lugarDeNacimiento","Potsdam"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://es.dbpedia.org/property/nacionalidad","Alemana y Española"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://es.dbpedia.org/property/nombreDeNacimiento","Karin Schubert"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://es.dbpedia.org/property/ocupación","Ilustradora, y pintora al óleo"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://dbpedia.org/ontology/wikiPageID",7202800
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://dbpedia.org/ontology/wikiPageRevisionID",129974103
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Xa22BjNuUUIC&pg=PA308&lpg=PA308&dq=karin+schubert+ilustradora&source=bl&ots=Kl1V_GkPwH&sig=iW6Xda_NFcIk2b7rQk8oCAtWJrg&hl=es&sa=X&ved=0ahUKEwiGgdWvn7vJAhVJxRQKHTRBACoQ6AEIRzAK%23v=onepage&q=karin%20schubert%20ilustradora&f=false"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/persona/XX871445.html"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/galeriakarinschubert/home"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://dbpedia.org/ontology/wikiPageLength",7785
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Karin_Schubert_(ilustradora)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
