"subject","predicate","object"
"http://es.dbpedia.org/resource/Diann_Roffe","http://www.w3.org/2000/01/rdf-schema#label","Diann Roffe"
"http://es.dbpedia.org/resource/Diann_Roffe","http://www.w3.org/2000/01/rdf-schema#comment","Diann Roffe-Steinrotter nació el 24 de marzo de 1967 en Williamson, (Estados Unidos), es una esquiadora retirada que ganó 1 Medalla de Oro Olímpica (2 Medallas en total), 1 Campeonato del Mundo (1 Medalla en total) y 2 victorias en la Copa del Mundo de Esquí Alpino (con un total de 8 podiums)."
"http://es.dbpedia.org/resource/Diann_Roffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhrb6"
"http://es.dbpedia.org/resource/Diann_Roffe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071219020429/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=59160&type=result"
"http://es.dbpedia.org/resource/Diann_Roffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diann_Roffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diann_Roffe"
"http://es.dbpedia.org/resource/Diann_Roffe","http://dbpedia.org/ontology/wikiPageID",4545986
"http://es.dbpedia.org/resource/Diann_Roffe","http://dbpedia.org/ontology/wikiPageRevisionID",118951173
"http://es.dbpedia.org/resource/Diann_Roffe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219020429/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=59160&type=result"
"http://es.dbpedia.org/resource/Diann_Roffe","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Diann_Roffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diann_Roffe?oldid=118951173&ns=0"
"http://es.dbpedia.org/resource/Diann_Roffe","http://dbpedia.org/ontology/abstract","Diann Roffe-Steinrotter nació el 24 de marzo de 1967 en Williamson, (Estados Unidos), es una esquiadora retirada que ganó 1 Medalla de Oro Olímpica (2 Medallas en total), 1 Campeonato del Mundo (1 Medalla en total) y 2 victorias en la Copa del Mundo de Esquí Alpino (con un total de 8 podiums)."
"http://es.wikipedia.org/wiki/Diann_Roffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diann_Roffe"
"http://dbpedia.org/resource/Diann_Roffe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diann_Roffe"
